Video,Video ID,Video length (minutes),Views,Estimated minutes watched,Average view duration (minutes),Average percentage viewed,Subscribers gained,Subscribers lost,Subscribers,Likes,Likes added,Likes removed,Dislikes,Dislikes added,Dislikes removed,Favorites added,Favorites removed,Favorites,Videos added to playlists,Videos removed from playlists,Videos in playlists,Comments,Shares,Impressions,Clicks,Clickable impressions,Click through rate,Closes,Closable impressions,Close rate,Subscriber views,Subscriber minutes watched,Card impressions,Card clicks,Card click rate,Card teaser impressions,Card teaser clicks,Card teaser click rate
"""Keynote: Novena: Building a laptop from scratch"" by Sean Cross",qzGEBJLlUIc,56.88,4591,20869,4.55,7.99,9,0,9,37,41,4,0,0,0,6,1,5,26,26,0,6,2,9,0,9,0.00,1,8,12.50,20,207,0,0,0.00,0,0,0.00
"""Where's Wayland?"" by Matthias Clasen - Flock 2014",xVVT6Lo7fGI,39.13,3903,13130,3.36,8.60,7,0,7,4,5,1,2,2,0,0,0,0,15,17,-2,15,1,2123,503,2123,23.69,93,2123,4.38,18,46,0,0,0.00,0,0,0.00
"""UEFI: The Great Satan and you"" by Adam Williamson",TmoeEM_eCQo,56.32,1349,11695,8.67,15.39,7,0,7,8,8,0,2,3,1,4,0,4,3,7,-4,5,1,95,0,95,0.00,15,95,15.79,23,239,0,0,0.00,0,0,0.00
"""Where's Wayland"" by Matthias Clasen",LvCW2BTYkeQ,38.47,1223,8673,7.09,18.44,1,1,0,8,9,1,3,3,0,1,0,1,9,6,3,6,0,3,0,3,0.00,0,3,0.00,19,149,0,0,0.00,0,0,0.00
"""Fedora Workstation - Goals, Philosophy, and Future"" by Christian F.K. Schaller - Flock 2014",LYtJZBgOrKw,52.93,1030,6043,5.87,11.08,2,0,2,2,3,1,0,0,0,0,0,0,8,14,-6,6,1,52,0,52,0.00,11,52,21.15,26,197,0,0,0.00,0,0,0.00
"""State of the Fedora Kernel"" by Josh Boyer",F9E0FF4XFDw,48.72,792,5147,6.50,13.34,1,0,1,3,3,0,0,0,0,1,0,1,1,2,-1,2,0,16,0,16,0.00,3,16,18.75,16,113,0,0,0.00,0,0,0.00
"""ARM Server Update"" by Jon C Masters",h88gltCWT1w,55.67,637,7619,11.96,21.49,1,0,1,5,5,0,0,0,0,0,0,0,4,4,0,6,3,0,0,0,0.00,0,0,0.00,21,486,0,0,0.00,0,0,0.00
"""Fedora Server Role-ing Along"" by Stephen Gallagher",o76yqNhxuOI,46.90,582,4972,8.54,18.21,1,0,1,1,1,0,0,0,0,0,0,0,4,1,3,2,1,9,0,9,0.00,1,9,11.11,10,123,0,0,0.00,0,0,0.00
"""State of ARM and aarch64 in Fedora"" by Peter Robinson",5I6s0J_bw60,46.78,577,5002,8.67,18.53,2,0,2,2,2,0,0,0,0,0,0,0,4,2,2,8,0,1,0,1,0.00,0,1,0.00,20,306,0,0,0.00,0,0,0.00
"""Orchestration with Ansible at Fedora Project"" by Aditya Patawari",sCXCgsmQuSY,53.18,532,2239,4.21,7.91,3,0,3,5,8,3,0,0,0,0,0,0,3,1,2,0,0,5,0,5,0.00,3,5,60.00,16,69,0,0,0.00,0,0,0.00
"""Building an application installer from the ground up"" by Richard Hughes",mSWIodEQMqo,57.10,524,2702,5.16,9.03,3,0,3,5,5,0,0,0,0,0,0,0,4,5,-1,6,2,26,0,26,0.00,6,26,23.08,12,88,0,0,0.00,0,0,0.00
"""Fedora.next.next: Planning for Fedora 22"" by Stephen Gallagher",Mwj06fWb9wU,83.52,476,1525,3.20,3.84,0,0,0,0,0,0,0,0,0,1,0,1,3,2,1,0,0,0,0,0,0.00,0,0,0.00,7,16,0,0,0.00,0,0,0.00
"""Advocating Fedora.next"" by Christoph Wickert",P2O1bMT5a5Y,57.18,431,3811,8.84,15.46,1,0,1,4,4,0,1,1,0,0,0,0,3,6,-3,10,0,16,0,16,0.00,6,16,37.50,17,194,0,0,0.00,0,0,0.00
"""Systemd daemon integration, next step to world domination"" by Michael Scherer",Xau5VCWL5XY,37.32,339,1257,3.71,9.94,2,0,2,2,2,0,1,1,0,0,0,0,1,2,-1,0,0,7,0,7,0.00,1,7,14.29,14,99,0,0,0.00,0,0,0.00
"""Rise of the Fedora desktop: Gaming"" by Gergely Rakosi",_UzIUGzT5O4,40.85,326,1567,4.81,11.77,1,0,1,7,7,0,0,0,0,1,0,1,0,1,-1,0,0,8,0,8,0.00,1,8,12.50,23,166,0,0,0.00,0,0,0.00
"""Docker and Fedora"" by Arun S A G",rcU3UkJ3jUc,34.83,322,805,2.50,7.18,2,0,2,1,1,0,2,2,0,0,0,0,2,1,1,3,0,5,0,5,0.00,1,5,20.00,14,51,0,0,0.00,0,0,0.00
"""Opening: Fedora Project Leader"" by Matthew Miller - Flock 2014",LBpXpnQKjIs,3.67,320,381,1.19,32.84,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,52,0,52,0.00,14,52,26.92,14,31,0,0,0.00,0,0,0.00
"""Through a Wire Fence: Fedora and RHEL"" by Paul W. Frields",uFl7OQmRLkE,47.27,316,3453,10.93,23.12,0,0,0,3,3,0,0,0,0,0,0,0,3,4,-1,3,2,0,0,0,0.00,0,0,0.00,37,507,0,0,0.00,0,0,0.00
"""How I Built a Github clone in 2 weeks"" by Pierre-Yves Chibon",Cdg3SQcC_eU,49.85,299,1442,4.82,9.67,2,0,2,3,3,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0.00,0,0,0.00,14,143,0,0,0.00,0,0,0.00
